"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:前立腺疾患","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/Category:性感染症","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/Category:男性生殖器疾患","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:男性生殖器疾患","http://www.w3.org/2000/01/rdf-schema#label","男性生殖器疾患"
"http://ja.dbpedia.org/resource/Category:男性生殖器疾患","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:泌尿生殖器系"
"http://ja.dbpedia.org/resource/Category:男性生殖器疾患","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:腎泌尿器疾患"
"http://ja.dbpedia.org/resource/Category:男性生殖器疾患","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:男性病学"
"http://ja.dbpedia.org/resource/Category:男性生殖器疾患","http://www.w3.org/2004/02/skos/core#prefLabel","男性生殖器疾患"
"http://ja.dbpedia.org/resource/Category:男性生殖器疾患","http://dbpedia.org/ontology/wikiPageID",386338
"http://ja.dbpedia.org/resource/Category:男性生殖器疾患","http://dbpedia.org/ontology/wikiPageRevisionID",72440291
"http://ja.dbpedia.org/resource/Category:男性生殖器疾患","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:男性生殖器疾患","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ICD_category"
"http://ja.dbpedia.org/resource/Category:男性生殖器疾患","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:男性生殖器疾患?oldid=72440291&ns=14"
"http://ja.dbpedia.org/resource/アンドロゲン依存性症状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/アンドロゲン依存性症状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/セルトリ・ライディッヒ細胞腫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/セルトリ・ライディッヒ細胞腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/セルトリ細胞腫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/セルトリ細胞腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/ヒューナーテスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/ヒューナーテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/不妊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/不妊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/半陰陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/半陰陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/奇形腫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/奇形腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
"http://ja.dbpedia.org/resource/性腺機能亢進症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性生殖器疾患"
