"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11551079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/1913年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/1937年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/1990年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/あきれた娘たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/ご当地ソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/のど自慢狂時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/上海リル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/四家文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/国民歌謡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/堤真佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/小唄勝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/山本嘉次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/徳山璉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/成瀬巳喜男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/日の丸行進曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/東京都立三田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/松竹歌劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
"http://ja.dbpedia.org/resource/森野鍛冶哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川蘭子"
