"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀伸明"
"http://wikidata.dbpedia.org/resource/Q252987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古賀伸明"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/2000/01/rdf-schema#label","古賀伸明"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/2000/01/rdf-schema#comment","古賀 伸明（こが のぶあき、1952年（昭和27年） - ）は、日本の労働運動家。元日本労働組合総連合会会長。福岡県出身。宮崎大学工学部卒業。選択的夫婦別姓制度実現のための民法改正運動を行っているmネットの呼びかけ人でもある。"
"http://ja.dbpedia.org/resource/古賀伸明","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfsp33"
"http://ja.dbpedia.org/resource/古賀伸明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/古賀伸明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/古賀伸明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古賀伸明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎大学出身の人物"
"http://ja.dbpedia.org/resource/古賀伸明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の労働運動家"
"http://ja.dbpedia.org/resource/古賀伸明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パナソニックグループの人物"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageID",1967540
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageRevisionID",89686913
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務局"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次安倍内閣"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パナソニックグループの人物"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記者会見"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記長"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働運動"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下電器産業"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神津里季生"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Noda_and_Koga_2.jpg"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/委員長"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎大学"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫婦別姓"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本労働組合総連合会"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座右の銘"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木剛"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年金積立金管理運用独立行政法人"
"http://ja.dbpedia.org/resource/古賀伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
