"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西誠志郎"
"http://ja.dbpedia.org/resource/2018年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西誠志郎"
"http://ja.dbpedia.org/resource/世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西誠志郎"
"http://ja.dbpedia.org/resource/全日本選抜柔道体重別選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西誠志郎"
"http://ja.dbpedia.org/resource/北九州市立曽根中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西誠志郎"
"http://ja.dbpedia.org/resource/古賀玄暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西誠志郎"
"http://ja.dbpedia.org/resource/大牟田中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西誠志郎"
"http://ja.dbpedia.org/resource/小西誠志郎","http://www.w3.org/2000/01/rdf-schema#label","小西誠志郎"
"http://ja.dbpedia.org/resource/小西誠志郎","http://www.w3.org/2000/01/rdf-schema#comment","小西 誠志郎（こにし せいしろう、1998年12月21日 - ）は、福岡県出身の日本の柔道家。階級は60 kg級。身長163 cm。組み手は右組み。得意技は一本背負投。"
"http://ja.dbpedia.org/resource/小西誠志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大牟田高等学校出身の人物"
"http://ja.dbpedia.org/resource/小西誠志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国士舘大学出身の人物"
"http://ja.dbpedia.org/resource/小西誠志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小西誠志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/小西誠志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/小西誠志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageID",3855393
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageRevisionID",92413666
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隅返"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊体育学校"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センコー"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮之原誠也"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ジュニア柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別団体優勝大会"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一本背負投"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講道館杯全日本柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国士舘大学出身の人物"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本柔道連盟"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際柔道連盟"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉永慎也"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大牟田高等学校出身の人物"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンスコア"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袈裟固"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田中学校・高等学校"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JudoInside.com"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリー_(柔道)"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日体大"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会柔道競技大会"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/小西誠志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小外掛"
