"subject","predicate","object"
"http://ja.dbpedia.org/resource/KDDI顧客情報流出事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件"
"http://ja.dbpedia.org/resource/情報漏洩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://www.w3.org/2000/01/rdf-schema#label","携帯電話通話記録窃盗事件"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://www.w3.org/2000/01/rdf-schema#comment","携帯電話通話記録窃盗事件（けいたいでんわ つうわきろく せっとうじけん）とは、2002年に宗教団体創価学会の会員が通話記録を盗み逮捕された事件。"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:個人情報流出事故・事件"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:窃盗事件"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の日本の事件"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年4月"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:創価学会の歴史"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageID",2141187
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageRevisionID",91489039
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋山太郎"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本顕治宅盗聴事件"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮気"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:窃盗事件"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創価大学"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信事業者"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信事業法"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情状酌量"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行猶予"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信教の自由"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮気調査"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法保障"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野弘久"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:個人情報流出事故・事件"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教団体"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年4月"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:創価学会の歴史"
"http://ja.dbpedia.org/resource/携帯電話通話記録窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創価学会"
