"subject","predicate","object"
"http://ja.dbpedia.org/resource/NRA","http://www.w3.org/2000/01/rdf-schema#label","NRA"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageID",250958
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageRevisionID",91103681
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国復興庁"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国産業復興法"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本リバイバル同盟"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武10000系電車"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ラーメン協会"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民抵抗軍"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ライフル射撃協会"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米ライフル協会"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國民革命軍"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立保養地"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武鉄道"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田高速鉄道アクセス"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家再建同盟"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家河川管理委員会"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家道路庁"
"http://ja.dbpedia.org/resource/NRA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/NRA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NRA"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageLength",956
"http://ja.dbpedia.org/resource/NRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NRA?oldid=91103681&ns=0"
"http://ja.dbpedia.org/resource/コルト・パイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NRA"
"http://ja.dbpedia.org/resource/神の抵抗軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NRA"
"http://wikidata.dbpedia.org/resource/Q254137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NRA"
"http://ja.wikipedia.org/wiki/NRA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NRA"
