"subject","predicate","object"
"http://ja.dbpedia.org/resource/Follow_My_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/Lynn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/NBCユニバーサル・エンターテイメントジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/ANIME+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://www.w3.org/2000/01/rdf-schema#label","ノルン+ノネット"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレンジ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_の"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_MXの深夜アニメ"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロンティアワークスのアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AT-Xのアニメ"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイディアファクトリーのアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドコモ・アニメストアのアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空アニメ"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キネマシトラス"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NBCユニバーサル・ジャパンのアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミマ・ドット・コム"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:創通のアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビアニメ"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ショウゲートのアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageID",3330942
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageRevisionID",81161572
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のテレビアニメ"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NORN9_ノルン+ノネット"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_の"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NBCユニバーサル・ジャパンのアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フロンティアワークスのアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイディアファクトリーのアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:創通のアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ショウゲートのアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドコモ・アニメストアのアニメ作品"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレンジ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空アニメ"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミマ・ドット・コム"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_MXの深夜アニメ"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AT-Xのアニメ"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キネマシトラス"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NORN9_ノルン+ノネット"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノルン+ノネット"
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://dbpedia.org/ontology/wikiPageLength",475
"http://ja.dbpedia.org/resource/ノルン+ノネット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノルン+ノネット?oldid=81161572&ns=0"
"http://ja.dbpedia.org/resource/八代拓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/斎賀みつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/杉山紀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/村田太志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/桑名真吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/梶裕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/渡邊大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/瀬戸麻沙美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/芳野由奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/荒川真嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/遊佐浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/阿部敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/やなぎなぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.dbpedia.org/resource/オレンジ_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン+ノネット"
"http://ja.wikipedia.org/wiki/ノルン+ノネット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノルン+ノネット"
