"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5432602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファルマス大学"
"http://ja.dbpedia.org/resource/かわこうせい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルマス大学"
"http://ja.dbpedia.org/resource/イギリスの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルマス大学"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/2000/01/rdf-schema#label","ファルマス大学"
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/2000/01/rdf-schema#comment","ファルマス大学（ファルマスだいがく、Falmouth University コーンウォール語: Pennskol Aberfala）は、英国コーンウォール地方のファルマスおよびペンリン(en)にある芸術大学。 1902年に設立され、ファルマス芸術大学、ファルマス造形芸術大学を経て2005年3月にファルマス大学となった。 2008年4月にDartington芸術大学と統合し、パフォーマンス分野を有した。2012年11月27日には、世界でトップ５の芸術大学になる、という構想が発表された。 2012年9月には、Privy Councilより、完全な大学としての資格を付与された。2015年から2017年にわたり、サンデー・タイムズ紙は、ファルマス大学を英国におけるトップ芸術大学に認定している。 ペンリン・キャンパスは、Combined Universities in Cornwallによって2016年までエクセター大学と共同運営されてきた。歴史的なファルマス・キャンパスは、近代的なペンリン・キャンパスとは好対称をなしている。"
"http://ja.dbpedia.org/resource/ファルマス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの大学"
"http://ja.dbpedia.org/resource/ファルマス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファルマス"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageID",3594654
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageRevisionID",82244984
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター大学"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universities_in_the_United_Kingdom"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cornwall"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Falmouth,_Cornwall"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anne_Carlisle_(professor)"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/New_Universities"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Penryn,_Cornwall"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの大学"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Woodlane"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルマス_(イングランド)"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tremough"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dawn_French"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術大学"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファルマス"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンウォール"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falmouth.ac.uk/"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/education/table/2011/may/17/university-league-table-2012"
"http://ja.dbpedia.org/resource/ファルマス大学","http://xmlns.com/foaf/0.1/name","ファルマス大学"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HESA_postgraduate_population"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HESA_undergraduate_population"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HESA_year"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HESA_student_population"
"http://ja.dbpedia.org/resource/ファルマス大学","http://xmlns.com/foaf/0.1/homepage","http://www.falmouth.ac.uk/"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/Penryn,_Cornwall"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/Falmouth,_Cornwall"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/established",2012
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/established",2009
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/established",1995
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/established",1987
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/established",1902
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/imageSize",270
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/motto","Creative, Connected, Courageous"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/name","ファルマス大学"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/Cornwall"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/New_Universities"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/website","http://www.falmouth.ac.uk/"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/campus","Woodlane, Falmouth - 6 acres Tremough, Penryn - 70 acres"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/colours","White and Cornish Gold"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/chancellor","http://ja.dbpedia.org/resource/Dawn_French"
"http://ja.dbpedia.org/resource/ファルマス大学","http://ja.dbpedia.org/property/viceChancellor","http://ja.dbpedia.org/resource/Anne_Carlisle_(professor)"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/motto","Creative, Connected, Courageous"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/officialSchoolColour","White and Cornish Gold"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/abstract","ファルマス大学（ファルマスだいがく、Falmouth University コーンウォール語: Pennskol Aberfala）は、英国コーンウォール地方のファルマスおよびペンリン(en)にある芸術大学。 1902年に設立され、ファルマス芸術大学、ファルマス造形芸術大学を経て2005年3月にファルマス大学となった。 2008年4月にDartington芸術大学と統合し、パフォーマンス分野を有した。2012年11月27日には、世界でトップ５の芸術大学になる、という構想が発表された。 2012年9月には、Privy Councilより、完全な大学としての資格を付与された。2015年から2017年にわたり、サンデー・タイムズ紙は、ファルマス大学を英国におけるトップ芸術大学に認定している。 ペンリン・キャンパスは、Combined Universities in Cornwallによって2016年までエクセター大学と共同運営されてきた。歴史的なファルマス・キャンパスは、近代的なペンリン・キャンパスとは好対称をなしている。"
"http://ja.dbpedia.org/resource/ファルマス大学","http://dbpedia.org/ontology/wikiPageLength",4937
"http://ja.dbpedia.org/resource/ファルマス大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファルマス大学?oldid=82244984&ns=0"
"http://ja.dbpedia.org/resource/ファルマス大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファルマス大学"
"http://ja.dbpedia.org/resource/気候非常事態宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルマス大学"
"http://ja.wikipedia.org/wiki/ファルマス大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファルマス大学"
