"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ノーサンプトン侯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ノーサンプトン侯","http://www.w3.org/2000/01/rdf-schema#label","ノーサンプトン侯"
"http://ja.dbpedia.org/resource/Category:ノーサンプトン侯","http://dbpedia.org/ontology/wikiPageID",3329666
"http://ja.dbpedia.org/resource/Category:ノーサンプトン侯","http://dbpedia.org/ontology/wikiPageRevisionID",79359931
"http://ja.dbpedia.org/resource/Category:ノーサンプトン侯","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランド貴族の侯爵"
"http://ja.dbpedia.org/resource/Category:ノーサンプトン侯","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:連合王国貴族の侯爵"
"http://ja.dbpedia.org/resource/Category:ノーサンプトン侯","http://www.w3.org/2004/02/skos/core#prefLabel","ノーサンプトン侯"
"http://ja.dbpedia.org/resource/Category:ノーサンプトン侯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ノーサンプトン侯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ノーサンプトン侯?oldid=79359931&ns=14"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーサンプトン侯"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第2代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーサンプトン侯"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第7代ノーザンプトン侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーサンプトン侯"
"http://ja.dbpedia.org/resource/スペンサー・コンプトン_(第7代ノーザンプトン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーサンプトン侯"
"http://ja.dbpedia.org/resource/チャールズ・コンプトン_(初代ノーサンプトン侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーサンプトン侯"
"http://ja.dbpedia.org/resource/チャールズ・コンプトン_(初代ノーサンプトン侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーサンプトン侯"
"http://ja.dbpedia.org/resource/ノーサンプトン侯爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーサンプトン侯"
"http://ja.dbpedia.org/resource/ノーサンプトン侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーサンプトン侯"
"http://wikidata.dbpedia.org/resource/Q8609612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノーサンプトン侯"
