"subject","predicate","object"
"http://ja.dbpedia.org/resource/上街道_(木曽街道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田宿"
"http://ja.dbpedia.org/resource/伏見宿_(中山道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田宿"
"http://ja.dbpedia.org/resource/伏見町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田宿"
"http://ja.dbpedia.org/resource/可児市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田宿"
"http://ja.dbpedia.org/resource/可児市立土田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田宿"
"http://ja.dbpedia.org/resource/名古屋宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田宿"
"http://ja.dbpedia.org/resource/善師野宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田宿"
"http://ja.dbpedia.org/resource/土田宿","http://www.w3.org/2000/01/rdf-schema#label","土田宿"
"http://ja.dbpedia.org/resource/土田宿","http://www.w3.org/2000/01/rdf-schema#comment","土田宿（どたしゅく）は、上街道の宿場。 場所は木曽川の南岸。現在の岐阜県可児市土田（どた）。"
"http://ja.dbpedia.org/resource/土田宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の交通史"
"http://ja.dbpedia.org/resource/土田宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:可児市の交通"
"http://ja.dbpedia.org/resource/土田宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:可児市の歴史"
"http://ja.dbpedia.org/resource/土田宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/土田宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageID",1080154
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageRevisionID",88556755
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山道"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上街道_(木曽街道)"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児川駅"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美濃国"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児市"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川義直"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dota-juku_01.JPG"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の交通史"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:可児市の歴史"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽川"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿場"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善師野宿"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄広見線"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:可児市の交通"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信忠"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見宿_(中山道)"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kani.gifu.jp/hiroba/kouminkan/dota/dotasyuku.html"
"http://ja.dbpedia.org/resource/土田宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dota-juku_01.jpg?width=300"
"http://ja.dbpedia.org/resource/土田宿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dota-juku_01.jpg"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/abstract","土田宿（どたしゅく）は、上街道の宿場。 場所は木曽川の南岸。現在の岐阜県可児市土田（どた）。"
"http://ja.dbpedia.org/resource/土田宿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土田宿"
"http://ja.dbpedia.org/resource/土田宿","http://dbpedia.org/ontology/wikiPageLength",761
"http://ja.dbpedia.org/resource/土田宿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土田宿?oldid=88556755&ns=0"
"http://ja.dbpedia.org/resource/土田村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田宿"
"http://wikidata.dbpedia.org/resource/Q11423801","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土田宿"
"http://ja.wikipedia.org/wiki/土田宿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土田宿"
