"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11365559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中村幸四郎"
"http://ja.dbpedia.org/resource/9月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村幸四郎"
"http://ja.dbpedia.org/resource/メルセンヌ数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村幸四郎"
"http://ja.dbpedia.org/resource/ユークリッドの互除法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村幸四郎"
"http://ja.dbpedia.org/resource/ユークリッドの補題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村幸四郎"
"http://ja.dbpedia.org/resource/ユークリッド原論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村幸四郎"
"http://ja.dbpedia.org/resource/ユークリッド原論","http://ja.dbpedia.org/property/translator","http://ja.dbpedia.org/resource/中村幸四郎"
"http://ja.dbpedia.org/resource/中村幸四郎","http://www.w3.org/2000/01/rdf-schema#label","中村幸四郎"
"http://ja.dbpedia.org/resource/中村幸四郎","http://www.w3.org/2000/01/rdf-schema#comment","中村 幸四郎（なかむら こうしろう、1901年6月6日 - 1986年9月28日）は、日本の数学者（数学基礎論・数学史）。大阪大学名誉教授、関西学院大学名誉教授、兵庫医科大学名誉教授、文学博士。従四位勲三等旭日中綬章。 トポロジーを日本に最初に導入し、「位相幾何学」と翻訳した。また、エウクレイデスの『幾何原本』を「原論」と訳した。東京文理科大学で下村寅太郎と数学史の研究を始め、大阪大学で原亨吉と研究を進めた。 数学の参考書では、数研出版から『チャート式　基礎からの基礎解析』、『チャート式　基礎からの代数・幾何』、『チャート式　基礎からの微分・積分』などを著している。"
"http://ja.dbpedia.org/resource/中村幸四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中村幸四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/中村幸四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/中村幸四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/中村幸四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫医科大学の教員"
"http://ja.dbpedia.org/resource/中村幸四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/中村幸四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/中村幸四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/中村幸四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/中村幸四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の数学者"
