"subject","predicate","object"
"http://ja.dbpedia.org/resource/井端珠里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/住田隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/六角慎司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/品川徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/宅間孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/山中聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/日曜ワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/杉浦琴乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/松田純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/松陰信彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/浅田祐二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/畦田ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/螢雪次朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.dbpedia.org/resource/電卓刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/電卓刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/電卓刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/電卓刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/電卓刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/電卓刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/電卓刑事","http://www.w3.org/2000/01/rdf-schema#label","電卓刑事"
"http://ja.dbpedia.org/resource/電卓刑事","http://www.w3.org/2000/01/rdf-schema#comment","『電卓刑事』（でんたくけいじ）は、2017年12月17日にテレビ朝日系「日曜ワイド」で放送された刑事ドラマ。主演は高島礼子。 節約家女と浪費家男の刑事コンビの活躍譚である。"
"http://ja.dbpedia.org/resource/電卓刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/電卓刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日曜ワイド"
"http://ja.dbpedia.org/resource/電卓刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映のテレビドラマ"
"http://ja.dbpedia.org/resource/電卓刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済ドラマ"
"http://ja.dbpedia.org/resource/電卓刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府警察を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/電卓刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の刑事ドラマ"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageID",3717430
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageRevisionID",88771778
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田祐二"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川徹"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中聡"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事ドラマ"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角慎司"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿美乃"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井国穂"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内花恋"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田純一"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井端珠里"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日曜ワイド"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府警察を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映太秦映画村"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅間孝行"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畦田ひとみ"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映のテレビドラマ"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝本圭作"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜ワイド"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の刑事ドラマ"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済ドラマ"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川智花"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦琴乃"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住田隆"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田浩子"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪次朗"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島礼子"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上西雄大"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-asahi.co.jp/nwide/story/0031/"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toei.co.jp/release/tv/1210995_963.html"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-asahi.co.jp/nwide/story/0031/"
"http://ja.dbpedia.org/resource/電卓刑事","http://xmlns.com/foaf/0.1/name","電卓刑事"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレ朝動画2"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TELASA"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/date",20180519003622
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/title","電卓刑事 - テレビ朝日"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/url","http://www.tv-asahi.co.jp/nwide/story/0031/"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/刑事ドラマ"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/プロデューサー","関拓也（テレビ朝日）"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高島礼子"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/外部リンク","https://www.tv-asahi.co.jp/nwide/story/0031/"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/外部リンク名","日曜ワイド"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/放送分",110
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/放送回数",1
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/放送時間","日曜 10:00 - 11:50"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/放送期間","--12-17"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/日曜ワイド"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/番組名","電卓刑事"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/監督","濱龍也"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/安井国穂"
"http://ja.dbpedia.org/resource/電卓刑事","http://ja.dbpedia.org/property/音声形式","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/abstract","『電卓刑事』（でんたくけいじ）は、2017年12月17日にテレビ朝日系「日曜ワイド」で放送された刑事ドラマ。主演は高島礼子。 節約家女と浪費家男の刑事コンビの活躍譚である。"
"http://ja.dbpedia.org/resource/電卓刑事","http://dbpedia.org/ontology/wikiPageLength",2200
"http://ja.dbpedia.org/resource/電卓刑事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/電卓刑事?oldid=88771778&ns=0"
"http://ja.dbpedia.org/resource/電卓刑事","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/電卓刑事"
"http://ja.dbpedia.org/resource/高島礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓刑事"
"http://wikidata.dbpedia.org/resource/Q48756485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電卓刑事"
"http://ja.wikipedia.org/wiki/電卓刑事","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/電卓刑事"
