"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カナダの州首相","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カナダの州首相","http://www.w3.org/2000/01/rdf-schema#label","カナダの州首相"
"http://ja.dbpedia.org/resource/Category:カナダの州首相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの地方首長"
"http://ja.dbpedia.org/resource/Category:カナダの州首相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの各州の人物"
"http://ja.dbpedia.org/resource/Category:カナダの州首相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの各州の政治"
"http://ja.dbpedia.org/resource/Category:カナダの州首相","http://www.w3.org/2004/02/skos/core#prefLabel","カナダの州首相"
"http://ja.dbpedia.org/resource/Category:カナダの州首相","http://dbpedia.org/ontology/wikiPageID",3069025
"http://ja.dbpedia.org/resource/Category:カナダの州首相","http://dbpedia.org/ontology/wikiPageRevisionID",53114936
"http://ja.dbpedia.org/resource/Category:カナダの州首相","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カナダの州首相?oldid=53114936&ns=14"
"http://ja.dbpedia.org/resource/サスカチュワン州首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/サスカチュワン州首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/Category:ルネ・レヴェック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/アルバータ州首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/アルバータ州首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの州首相"
"http://ja.dbpedia.org/resource/アンガス・ルイス・マクドナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの州首相"
