"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハカス語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルティル"
"http://ja.dbpedia.org/resource/ベルティル","http://www.w3.org/2000/01/rdf-schema#label","ベルティル"
"http://ja.dbpedia.org/resource/ベルティル","http://www.w3.org/2000/01/rdf-schema#comment","ベルティル（Bertil）は、スウェーデン系の男性名。 
* ベルティル (ハッランド公) - スウェーデンの王族。グスタフ6世アドルフの三男。 
* ベルティル・オリーン - スウェーデンの経済学者。 
* ベルティル・カールソン - スウェーデンのスキージャンプ選手。 
* ベルティル・リンドブラッド - スウェーデンの天文学者。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ベルティル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン語の男性名"
"http://ja.dbpedia.org/resource/ベルティル","http://dbpedia.org/ontology/wikiPageID",2644280
"http://ja.dbpedia.org/resource/ベルティル","http://dbpedia.org/ontology/wikiPageRevisionID",85025932
"http://ja.dbpedia.org/resource/ベルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ6世アドルフ_(スウェーデン王)"
"http://ja.dbpedia.org/resource/ベルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルティル_(ハッランド公)"
"http://ja.dbpedia.org/resource/ベルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルティル・オリーン"
"http://ja.dbpedia.org/resource/ベルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルティル・カールソン"
"http://ja.dbpedia.org/resource/ベルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルティル・リンドブラッド"
"http://ja.dbpedia.org/resource/ベルティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン語の男性名"
"http://ja.dbpedia.org/resource/ベルティル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ベルティル","http://dbpedia.org/ontology/abstract","ベルティル（Bertil）は、スウェーデン系の男性名。 
* ベルティル (ハッランド公) - スウェーデンの王族。グスタフ6世アドルフの三男。 
* ベルティル・オリーン - スウェーデンの経済学者。 
* ベルティル・カールソン - スウェーデンのスキージャンプ選手。 
* ベルティル・リンドブラッド - スウェーデンの天文学者。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ベルティル","http://dbpedia.org/ontology/wikiPageLength",271
"http://ja.dbpedia.org/resource/ベルティル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルティル?oldid=85025932&ns=0"
"http://ja.dbpedia.org/resource/ベルティル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルティル"
"http://wikidata.dbpedia.org/resource/Q828210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルティル"
"http://ja.wikipedia.org/wiki/ベルティル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルティル"
