"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:京都大学名誉教授","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:京都大学名誉教授","http://www.w3.org/2000/01/rdf-schema#label","京都大学名誉教授"
"http://ja.dbpedia.org/resource/Category:京都大学名誉教授","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都大学の人物"
"http://ja.dbpedia.org/resource/Category:京都大学名誉教授","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名誉教授"
"http://ja.dbpedia.org/resource/Category:京都大学名誉教授","http://www.w3.org/2004/02/skos/core#prefLabel","京都大学名誉教授"
"http://ja.dbpedia.org/resource/Category:京都大学名誉教授","http://dbpedia.org/ontology/wikiPageID",4650490
"http://ja.dbpedia.org/resource/Category:京都大学名誉教授","http://dbpedia.org/ontology/wikiPageRevisionID",91208528
"http://ja.dbpedia.org/resource/Category:京都大学名誉教授","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:京都大学名誉教授?oldid=91208528&ns=14"
"http://ja.dbpedia.org/resource/伊藤邦武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/伊藤邦武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/夫馬進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/夫馬進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/宮地良樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/宮地良樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/木村常信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/木村常信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/梶山雄一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/梶山雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/森口親司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/森口親司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/樋口隆康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/樋口隆康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/永田英正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/永田英正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/牧健二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/牧健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/矢野仁一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/矢野仁一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/高木光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
"http://ja.dbpedia.org/resource/高木光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学名誉教授"
