"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jリーグを100倍楽しく見る方法!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/松井摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/松井摩味","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/摩味"
"http://wikidata.dbpedia.org/resource/Q3284992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ARMSの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃんの映画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/Dr.スランプの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/あたしンちの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/うしおととらの登場キャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/おしん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ごきげん_〜まる子の音日記〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ちびまる子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ちびまる子ちゃん_わたしの好きな歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ちびまる子ちゃんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ひみつのアッコちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ふたつの胡桃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ぼくの防空壕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/まぼちゃん旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/もーれつア太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ウォーターセブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ウメ星デンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ウルトラマンキッズ_母をたずねて3000万光年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ウルトラマンコスモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ウルトラマンコスモスの登場怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ウルトラマンメビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/エト_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ガッシュ・ベルと高嶺清麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/キン肉マン_正義超人vs戦士超人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(1985年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第4シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_最強妖怪軍団!日本上陸!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/スペースオズの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/チボデー・クロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ドラえもんの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ドラゴンボールのアニメオリジナルの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ニコル・アマルフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ファイナルファンタジー_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/フジテレビ土曜夕方6時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ホワッツマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/ヨシモトムチッ子物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/七つの海のティコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/大草原の小さな天使_ブッシュベイビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/御女組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/2000/01/rdf-schema#label","摩味"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/2000/01/rdf-schema#comment","摩味（まみ、12月8日 - ）は、日本の女性声優。東京都出身。青二プロダクション所属。本名・旧芸名は松井 摩味（まつい まみ）。青二塾東京校4期生。"
"http://ja.dbpedia.org/resource/摩味","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckl_8"
"http://ja.dbpedia.org/resource/摩味","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/摩味","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/摩味","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/摩味","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青二プロダクション"
"http://ja.dbpedia.org/resource/摩味","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageID",144336
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageRevisionID",92155445
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくの防空壕"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROJECT_ARMS"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免許"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女戦士セーラームーンS"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対無敵ライジンオー"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースオズの冒険"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃん_んちゃ!!わくわくハートの夏休み"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃん_んちゃ!ペンギン村はハレのち晴れ"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃん_んちゃ!ペンギン村より愛をこめて"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東さおり"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンパワード"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビックリマン_(アニメ)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金色のガッシュ!!"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ世界の童話"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルファイターズ_餓狼伝説2"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔神英雄伝ワタル_(ラジオ)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まぼろしまぼちゃん"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はだしのゲン"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_忍たま乱太郎"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あたしンち"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーリーテラー_(テレビドラマ)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説_(アニメ)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動武闘伝Gガンダム"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七つの海のティコ"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いサリー"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jリーグを100倍楽しく見る方法!!"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツヨシしっかりしなさい"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永澤菜教"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キテレツ大百科_(アニメ)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん_まる子デラックスクイズ"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん_まる子絵日記ワールド"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴璐美"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメ星デンカ_宇宙の果てからパンパロパン!"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽しいウイロータウン"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラシリーズ"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン翼J"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急発進セイバーキッズ"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん_わたしの好きな歌"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスラー軍団〈銀河編〉_聖戦士ロビンJr."
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム_GGENERATION"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふたつの胡桃"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通自動車"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイスクール!奇面組"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミオの青い空"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ英雄譚2"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオジオ"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使な小生意気"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙芝居"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシモトムチッ子物語"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー_ザ☆ヘッドマスターズ"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だい好キッス"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の中の少女_金髪のジェニー"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンナイト4"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしおととら"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超電動ロボ_鉄人28号FX"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸名"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_(アニメ)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第3シリーズ)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚みずえ"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第4シリーズ)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第5シリーズ)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.スランプの登場人物"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONSTER_(漫画)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大草原の小さな天使_ブッシュベイビー"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ビックリマン"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(1985年の映画)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_(1979年のテレビアニメ)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(プレイステーション)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋力トレーニング"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_(2005年のテレビアニメ)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花さか天使テンテンくん"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青二プロダクション"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムSEED"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールGT"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムSEED_(プレイステーション2)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_最強妖怪軍団!日本上陸!!"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新メイプルタウン物語_パームタウン編"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キン肉マン_正義超人vs戦士超人"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険王ビィト"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンコスモス"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムSEED_DESTINY"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女戦士セーラームーンSS"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムSEED_featuring_SUIT_CD"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママレード・ボーイ"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の運転免許"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッシュ・ベルと高嶺清麿"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコル・アマルフィ"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もーれつア太郎"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュギアNitro"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風来のシレン"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エト_(漫画)"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青二プロダクション"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青二塾"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
