"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:慶應義塾大学の研究所別の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/Ta1yo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/Ta1yo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/Category:慶應義塾の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物","http://www.w3.org/2000/01/rdf-schema#label","慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物","http://dbpedia.org/ontology/wikiPageID",1995502
"http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物","http://dbpedia.org/ontology/wikiPageRevisionID",54587406
"http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:慶應義塾大学"
"http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学別の人物"
"http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物","http://www.w3.org/2004/02/skos/core#prefLabel","慶應義塾大学の人物"
"http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:慶應義塾の人物"
"http://ja.dbpedia.org/resource/Category:慶應義塾大学の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
