"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニニギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男狭穂塚"
"http://ja.dbpedia.org/resource/太田天神山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男狭穂塚"
"http://ja.dbpedia.org/resource/帆立貝形古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男狭穂塚"
"http://ja.dbpedia.org/resource/日本の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男狭穂塚"
"http://ja.dbpedia.org/resource/西都原古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男狭穂塚"
"http://ja.dbpedia.org/resource/記紀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男狭穂塚"
"http://ja.dbpedia.org/resource/西都古墳まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男狭穂塚"
"http://ja.dbpedia.org/resource/男狭穂塚","http://www.w3.org/2000/01/rdf-schema#label","男狭穂塚"
"http://ja.dbpedia.org/resource/男狭穂塚","http://dbpedia.org/ontology/wikiPageID",3703926
"http://ja.dbpedia.org/resource/男狭穂塚","http://dbpedia.org/ontology/wikiPageRevisionID",66328839
"http://ja.dbpedia.org/resource/男狭穂塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男狭穂塚古墳"
"http://ja.dbpedia.org/resource/男狭穂塚","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/男狭穂塚古墳"
"http://ja.dbpedia.org/resource/男狭穂塚","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/男狭穂塚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/男狭穂塚?oldid=66328839&ns=0"
"http://ja.dbpedia.org/resource/男狭穂塚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/男狭穂塚"
"http://ja.wikipedia.org/wiki/男狭穂塚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/男狭穂塚"
