"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11125885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://www.w3.org/2000/01/rdf-schema#label","クィーンズ 長安、後宮の乱"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://www.w3.org/2000/01/rdf-schema#comment","『クィーンズ 長安、後宮の乱』（原題：母儀天下）は、2008年の中国のテレビドラマ。全33話。"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長安を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のテレビドラマ"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢朝を舞台とした作品"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後宮を題材とした作品"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のテレビドラマ"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageID",3136333
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageRevisionID",91787330
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後宮を題材とした作品"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のテレビドラマ"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクター・ホァン"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のテレビドラマ"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王皇后_(漢宣帝)"
"http://ja.dbpedia.org/resource/クィーンズ_長安、後宮の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政君"
