"subject","predicate","object"
"http://ja.dbpedia.org/resource/反魂丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬金丹"
"http://ja.dbpedia.org/resource/太刀〈銘不明伝吉包/拵黒漆太刀〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬金丹"
"http://ja.dbpedia.org/resource/富山の売薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬金丹"
"http://ja.dbpedia.org/resource/日本の老舗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬金丹"
"http://ja.dbpedia.org/resource/朝熊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬金丹"
"http://ja.dbpedia.org/resource/桃太郎伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬金丹"
"http://ja.dbpedia.org/resource/老舗の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬金丹"
"http://ja.dbpedia.org/resource/萬金丹","http://www.w3.org/2000/01/rdf-schema#label","萬金丹"
"http://ja.dbpedia.org/resource/萬金丹","http://www.w3.org/2000/01/rdf-schema#comment","萬金丹（まんきんたん）は伊勢国（三重県伊勢市周辺）で伝統的に製造販売されている漢方薬。 主に「野間の萬金丹」「護摩堂明王院に起源する萬金丹」「秋田教方中倉萬金丹」「小西萬金丹」の4つがある。この4者のうち、21世紀の現在も製造・販売を継続しているのは「小西萬金丹」（製造は県外に委託）と、「野間の萬金丹」である。 「越中富山の反魂丹、鼻くそ丸めて萬金丹」という俗謡にも登場する。"
"http://ja.dbpedia.org/resource/萬金丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の文化"
"http://ja.dbpedia.org/resource/萬金丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢市"
"http://ja.dbpedia.org/resource/萬金丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢方薬"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageID",3539090
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageRevisionID",86928227
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:小西萬金丹.jpg"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎伝説シリーズ"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反魂丹"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢市"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢市"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢方薬"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の文化"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方薬"
"http://ja.dbpedia.org/resource/萬金丹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/萬金丹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pharm-stub"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/小西萬金丹.jpg?width=300"
"http://ja.dbpedia.org/resource/萬金丹","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/小西萬金丹.jpg"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/abstract","萬金丹（まんきんたん）は伊勢国（三重県伊勢市周辺）で伝統的に製造販売されている漢方薬。 主に「野間の萬金丹」「護摩堂明王院に起源する萬金丹」「秋田教方中倉萬金丹」「小西萬金丹」の4つがある。この4者のうち、21世紀の現在も製造・販売を継続しているのは「小西萬金丹」（製造は県外に委託）と、「野間の萬金丹」である。 「越中富山の反魂丹、鼻くそ丸めて萬金丹」という俗謡にも登場する。"
"http://ja.dbpedia.org/resource/萬金丹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/萬金丹"
"http://ja.dbpedia.org/resource/萬金丹","http://dbpedia.org/ontology/wikiPageLength",1346
"http://ja.dbpedia.org/resource/萬金丹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/萬金丹?oldid=86928227&ns=0"
"http://ja.dbpedia.org/resource/金剛證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬金丹"
"http://wikidata.dbpedia.org/resource/Q28689509","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/萬金丹"
"http://ja.dbpedia.org/resource/万金丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬金丹"
"http://ja.dbpedia.org/resource/万金丹","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/萬金丹"
"http://ja.wikipedia.org/wiki/萬金丹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/萬金丹"
