"subject","predicate","object"
"http://ja.dbpedia.org/resource/いかずきんズ","http://www.w3.org/2000/01/rdf-schema#label","いかずきんズ"
"http://ja.dbpedia.org/resource/いかずきんズ","http://www.w3.org/2000/01/rdf-schema#comment","いかずきんズは、八戸市のイメージキャラクター。 2009年（平成21年）に八戸市市制施行80周年記念の一環として一般公募により登場した。"
"http://ja.dbpedia.org/resource/いかずきんズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/いかずきんズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/いかずきんズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市の文化"
"http://ja.dbpedia.org/resource/いかずきんズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
"http://ja.dbpedia.org/resource/いかずきんズ","http://dbpedia.org/ontology/wikiPageID",3785912
"http://ja.dbpedia.org/resource/いかずきんズ","http://dbpedia.org/ontology/wikiPageRevisionID",79563849
"http://ja.dbpedia.org/resource/いかずきんズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/いかずきんズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/いかずきんズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/いかずきんズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
"http://ja.dbpedia.org/resource/いかずきんズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/いかずきんズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/いかずきんズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/いかずきんズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージキャラクター"
"http://ja.dbpedia.org/resource/いかずきんズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館鼻岸壁朝市"
"http://ja.dbpedia.org/resource/いかずきんズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市"
"http://ja.dbpedia.org/resource/いかずきんズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカドン"
