"subject","predicate","object"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://www.w3.org/2000/01/rdf-schema#label","吾廬倶楽部"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://www.w3.org/2000/01/rdf-schema#comment","吾廬倶楽部（日本語読み：ゴールークラブ、英語: Goh Loo Club）は、1905年にシンガポールで創立された華人の社交クラブ。シンガポールのにクラブハウスがあり、日本軍によるシンガポールの占領当初の1942年2月、ここに華人の有力者たちが集められて昭南華僑協会が組織され、同協会の事務所として使用されたことで知られる。"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの建築物"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本占領下のシンガポール"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年開業の施設"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageID",3393582
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageRevisionID",73176643
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華僑協会"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建語"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英領マラヤ"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華僑強制献金"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳卓然"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本占領下のシンガポール"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールの建築物"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫士鼎"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール華僑サッカー協会"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年開業の施設"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華人"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nas.gov.sg/archivesonline/photographs/record-details/3d53a54c-1162-11e3-83d5-0050568939ad"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nas.gov.sg/archivesonline/photographs/record-details/e6c9f478-9294-11e5-ac2a-0050568939ad"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageExternalLink","http://eresources.nlb.gov.sg/newspapers/Digitised/Page/nysp19730731-1.1.12.aspx"
"http://ja.dbpedia.org/resource/吾廬倶楽部","http://dbpedia.org/ontology/wikiPageExternalLink","http://eresources.nlb.gov.sg/newspapers/Digitised/Page/straitstimes19470612-1.1.6.aspx"
