"subject","predicate","object"
"http://ja.dbpedia.org/resource/安徳瑛","http://www.w3.org/2000/01/rdf-schema#label","安徳瑛"
"http://ja.dbpedia.org/resource/安徳瑛","http://www.w3.org/2000/01/rdf-schema#comment","安徳 瑛（あんとく あきら、1940年12月17日 - 1996年2月1日）は、中国・上海出身の日本の洋画家。元国画会会員。"
"http://ja.dbpedia.org/resource/安徳瑛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年没"
"http://ja.dbpedia.org/resource/安徳瑛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/安徳瑛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/安徳瑛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/安徳瑛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海出身の人物"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageID",4126991
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageRevisionID",81421492
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画家"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走市立美術館"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田哲也"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/安徳瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤廉"
