"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARMアーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Adreno","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Allwinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Apple_A5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Appleシリコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exynos"
"http://ja.dbpedia.org/resource/Exynos","http://www.w3.org/2000/01/rdf-schema#label","Exynos"
"http://ja.dbpedia.org/resource/Exynos","http://www.w3.org/2000/01/rdf-schema#comment","Exynos（イクシノス、エクシノス）は、韓国・サムスン電子によるモバイル向けARM系マイクロプロセッサのシリーズである。"
"http://ja.dbpedia.org/resource/Exynos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96_2k"
"http://ja.dbpedia.org/resource/Exynos","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageID",2559227
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageRevisionID",90736930
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-02B"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-02C"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC-01C"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MediaTek"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレット_(コンピュータ)"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenGL"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tegra"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSMC"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiSilicon"
"http://ja.dbpedia.org/resource/Exynos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA"
