"subject","predicate","object"
"http://ja.dbpedia.org/resource/7TP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/FIAT3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/III号戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/L3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/LT-35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/M1戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/M2軽戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/R.U.S.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/T-18_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/T-26_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/T-34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/T1軽戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://wikidata.dbpedia.org/resource/Q839209","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
