"subject","predicate","object"
"http://ja.dbpedia.org/resource/Enza","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/Enza","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/アイドルマスター_シャイニーカラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/アイドルマスター_シャイニーカラーズ","http://ja.dbpedia.org/property/メディア","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/アイドルマスター_シャイニーカラーズ","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/アイドルマスターシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/アプリスタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/クイーンズブレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/ドラゴンボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_ブッチギリマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_ブッチギリマッチ","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/ドリコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント発売のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/バンダイナムコグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://www.w3.org/2000/01/rdf-schema#label","バンダイナムコネクサス"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://www.w3.org/2000/01/rdf-schema#comment","株式会社バンダイナムコネクサスは、2017年8月3日に株式会社バンダイナムコエンターテインメントと株式会社ドリコムの共同出資で設立された日本の企業。2020年3月31日付をもってバンダイナムコエンターテインメントの完全子会社となっている。2021年2月28日までの社名は株式会社BXD（ビーエックスディー）。 同社が提供するブラウザゲームプラットフォーム『enza』（エンザ）についても記載する。"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンラインゲーム運営元"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年設立の企業"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームメーカー・ブランド"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイナムコエンターテインメント"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageID",3606937
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageRevisionID",92178576
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグニス_(企業)"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREE"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NARUTO_-ナルト-_(ゲーム)"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML5"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・ネットワーキング・サービス"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーション"
"http://ja.dbpedia.org/resource/バンダイナムコネクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
