"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11564842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線"
"http://ja.dbpedia.org/resource/国道303号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線"
"http://ja.dbpedia.org/resource/愛発関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線"
"http://ja.dbpedia.org/resource/新道野越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線"
"http://ja.dbpedia.org/resource/滋賀県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://www.w3.org/2000/01/rdf-schema#label","滋賀県道286号大浦沓掛線"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://www.w3.org/2000/01/rdf-schema#comment","滋賀県道286号大浦沓掛線（しがけんどう286ごう おおうらくつかけせん）は、滋賀県長浜市西浅井町永原交点を起点に滋賀県長浜市西浅井町沓掛に至る6.9kmの一般県道である。"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageID",310381
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageRevisionID",65793418
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原駅"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西浅井町"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県の県道一覧"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖西線"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道8号"
"http://ja.dbpedia.org/resource/滋賀県道286号大浦沓掛線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道557号西浅井マキノ線"
