"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/DOCTORS〜最強の名医〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/GLP-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/LRRK2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/MAPキナーゼキナーゼキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/MrBeast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/N-結合型グリコシル化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/NF-κB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/NFAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/SAPHO症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/Th17細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/ULK1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/お侍ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/たばこ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/ばち指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/ぶどう膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/まことじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/アウェアネス・リボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/アザチオプリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/アダリムマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/アッヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/アナスタシア_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/アフェレーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/アボット・ラボラトリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/アミロイドーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/アルフレッド大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/アンドリュー・ウェイクフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/イソトレチノイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/インハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/インフリキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/ステロイド剤の適応疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/ウステキヌマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/ウパダシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/エプスタイン・バール・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/エルゴチオネイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/オベチコール酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/クローン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/クローン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クローン病"
"http://ja.dbpedia.org/resource/クローン病","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クローン病","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://ja.dbpedia.org/resource/クローン病","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://ja.dbpedia.org/resource/クローン病","http://www.w3.org/2000/01/rdf-schema#label","クローン病"
"http://ja.dbpedia.org/resource/クローン病","http://www.w3.org/2000/01/rdf-schema#comment","クローン病（クローンびょう、英: Crohn's disease、略: CD）は、主として口腔から肛門までの全消化管に、非連続性の慢性肉芽腫性炎症を生じる原因不明の炎症性疾患で、厚生労働省より特定疾患に指定されている。 潰瘍性大腸炎（英語: Ulcerative colitis、略: UC）とともに炎症性腸疾患（英語: Inflammatory bowel disease、略: IBD）に分類される。クローン病は致死率は必ずしも高くはないが、潰瘍性大腸炎が大腸のみに炎症が発生するのに対し、クローン病ではすべての消化管に炎症が発生し得る上に合併症の頻度も潰瘍性大腸炎に比べ高い傾向にある。また、クローン病の治療では厳格な食事制限が要求されることが少なくない。"
"http://ja.dbpedia.org/resource/クローン病","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1n9"
"http://ja.dbpedia.org/resource/クローン病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消化器外科学"
"http://ja.dbpedia.org/resource/クローン病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学のエポニム"
