"subject","predicate","object"
"http://ja.dbpedia.org/resource/具志堅のシニグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヌグ"
"http://ja.dbpedia.org/resource/北山王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヌグ"
"http://ja.dbpedia.org/resource/安田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヌグ"
"http://ja.dbpedia.org/resource/海神祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヌグ"
"http://ja.dbpedia.org/resource/瀬底島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヌグ"
"http://ja.dbpedia.org/resource/重要無形民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヌグ"
"http://ja.dbpedia.org/resource/シヌグ","http://www.w3.org/2000/01/rdf-schema#label","シヌグ"
"http://ja.dbpedia.org/resource/シヌグ","http://www.w3.org/2000/01/rdf-schema#comment","シヌグは、沖縄本島とその周辺島嶼、および鹿児島県奄美群島の一部に伝わる豊年祈願の年中行事の一つ。「シニグ」とも呼ばれる。"
"http://ja.dbpedia.org/resource/シヌグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の祭り"
"http://ja.dbpedia.org/resource/シヌグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の文化"
"http://ja.dbpedia.org/resource/シヌグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球の信仰"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageID",3741179
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageRevisionID",75044223
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンズイ_(植物)"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美群島"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亥"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄角力"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彌三郎"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチャーシー"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久高島"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月_(旧暦)"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球の信仰"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミアシャギ"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシデーク"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要無形民俗文化財"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の祭り"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名護市"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賦役"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本部町"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年中行事"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄探見社"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久志村"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シダ"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国頭村"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の文化"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄本島"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国頭郡"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=EfXXjDCXaJw"
"http://ja.dbpedia.org/resource/シヌグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/シヌグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シヌグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/シヌグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/シヌグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/シヌグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/abstract","シヌグは、沖縄本島とその周辺島嶼、および鹿児島県奄美群島の一部に伝わる豊年祈願の年中行事の一つ。「シニグ」とも呼ばれる。"
"http://ja.dbpedia.org/resource/シヌグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シヌグ"
"http://ja.dbpedia.org/resource/シヌグ","http://dbpedia.org/ontology/wikiPageLength",5436
"http://ja.dbpedia.org/resource/シヌグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シヌグ?oldid=75044223&ns=0"
"http://wikidata.dbpedia.org/resource/Q48764235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シヌグ"
"http://ja.dbpedia.org/resource/シニグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヌグ"
"http://ja.dbpedia.org/resource/シニグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シヌグ"
"http://ja.wikipedia.org/wiki/シヌグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シヌグ"
