"subject","predicate","object"
"http://ja.dbpedia.org/resource/板西村","http://www.w3.org/2000/01/rdf-schema#label","板西村"
"http://ja.dbpedia.org/resource/板西村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/板西村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:板野町の歴史"
"http://ja.dbpedia.org/resource/板西村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/板西村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:板野郡"
"http://ja.dbpedia.org/resource/板西村","http://dbpedia.org/ontology/wikiPageID",3149633
"http://ja.dbpedia.org/resource/板西村","http://dbpedia.org/ontology/wikiPageRevisionID",81974236
"http://ja.dbpedia.org/resource/板西村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の市町村_(廃止)"
"http://ja.dbpedia.org/resource/板西村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:板野町の歴史"
"http://ja.dbpedia.org/resource/板西村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/板西村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:板野郡"
"http://ja.dbpedia.org/resource/板西村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板西町"
"http://ja.dbpedia.org/resource/板西村","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/板西町"
"http://ja.dbpedia.org/resource/板西村","http://dbpedia.org/ontology/wikiPageLength",123
"http://ja.dbpedia.org/resource/板西村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/板西村?oldid=81974236&ns=0"
"http://ja.dbpedia.org/resource/板西村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/板西村"
"http://ja.wikipedia.org/wiki/板西村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/板西村"
