"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/5時に夢中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/おじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっ!サン"
"http://ja.dbpedia.org/resource/おっ!サン","http://www.w3.org/2000/01/rdf-schema#label","おっ!サン"
"http://ja.dbpedia.org/resource/おっ!サン","http://www.w3.org/2000/01/rdf-schema#comment","おっ!サンは、兵庫県にあるテレビ局・サンテレビジョン（SUN）のマスコットキャラクター。同局のPRコマーシャルに登場している。局名のサン、リモコンキーIDの「3」をおじさんとかけた。"
"http://ja.dbpedia.org/resource/おっ!サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/おっ!サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/おっ!サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンテレビジョン"
"http://ja.dbpedia.org/resource/おっ!サン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天体をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageID",847964
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageRevisionID",91561741
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送ラジオ"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑巾"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/当たり屋"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天体をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髭"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮駅"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲牌"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ局のマスコットキャラクター"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラグランプリ"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ和歌山"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らいよんチャン"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そろばん"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグフィッシング"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本塁打"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチエモン"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーンゲーム"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都放送"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチスロ"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュキュ"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃除機"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウキキ"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/おっ!サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
