"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22124341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第二十号掃海艇"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二十号掃海艇"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二十号掃海艇"
"http://ja.dbpedia.org/resource/第二十二号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二十号掃海艇"
"http://ja.dbpedia.org/resource/第二十八号海防艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二十号掃海艇"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://www.w3.org/2000/01/rdf-schema#label","第二十号掃海艇"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://www.w3.org/2000/01/rdf-schema#comment","第二十号掃海艇 （だいにじゅうごうそうかいてい）は、日本海軍の掃海艇。第十九号型掃海艇の2番艇。"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の掃海艦艇"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年竣工船"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IHIが建造した船舶"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年進水船"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageID",3268878
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageRevisionID",87906466
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二百十五号海防艦"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀港"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十九号型掃海艇"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄警備府"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉竹_(駆逐艦)"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館山港"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村雨_(白露型駆逐艦)"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍省"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀海軍工廠"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澎湖_(敷設艇)"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムラン湾"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南号作戦"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十七号掃海艇"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱江丸"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍根拠地隊"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇港"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉鉾丸"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン島"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門司港"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山丸_(1923年)"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHI"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブナ_(パプアニューギニア)"
"http://ja.dbpedia.org/resource/第二十号掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐_(海防艦)"
