"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブックウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reader_Store"
"http://ja.dbpedia.org/resource/三代目_J_SOUL_BROTHERS_山下健二郎のZERO_BASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reader_Store"
"http://ja.dbpedia.org/resource/電子書籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reader_Store"
"http://ja.dbpedia.org/resource/Reader_Store","http://www.w3.org/2000/01/rdf-schema#label","Reader Store"
"http://ja.dbpedia.org/resource/Reader_Store","http://dbpedia.org/ontology/wikiPageID",2493519
"http://ja.dbpedia.org/resource/Reader_Store","http://dbpedia.org/ontology/wikiPageRevisionID",40648787
"http://ja.dbpedia.org/resource/Reader_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーダーストア"
"http://ja.dbpedia.org/resource/Reader_Store","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リーダーストア"
"http://ja.dbpedia.org/resource/Reader_Store","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/Reader_Store","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Reader_Store?oldid=40648787&ns=0"
"http://ja.dbpedia.org/resource/Reader_Store","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Reader_Store"
"http://ja.wikipedia.org/wiki/Reader_Store","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Reader_Store"
