"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK札幌放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿都中継局"
"http://ja.dbpedia.org/resource/テレビ北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿都中継局"
"http://ja.dbpedia.org/resource/テレビ寿都放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿都中継局"
"http://ja.dbpedia.org/resource/ニセコテレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿都中継局"
"http://ja.dbpedia.org/resource/北海道テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿都中継局"
"http://ja.dbpedia.org/resource/北海道放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿都中継局"
"http://ja.dbpedia.org/resource/寿都中継局","http://www.w3.org/2000/01/rdf-schema#label","寿都中継局"
"http://ja.dbpedia.org/resource/寿都中継局","http://www.w3.org/2000/01/rdf-schema#comment","寿都中継局（すっつちゅうけいきょく）は北海道蘭越町港町の尻別岬にある中継局である。"
"http://ja.dbpedia.org/resource/寿都中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空知・後志地方の放送送信所"
"http://ja.dbpedia.org/resource/寿都中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寿都町"
"http://ja.dbpedia.org/resource/寿都中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道テレビ放送"
"http://ja.dbpedia.org/resource/寿都中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ北海道"
"http://ja.dbpedia.org/resource/寿都中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌テレビ放送"
"http://ja.dbpedia.org/resource/寿都中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道文化放送"
"http://ja.dbpedia.org/resource/寿都中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK札幌"
"http://ja.dbpedia.org/resource/寿都中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道放送"
