"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q761424","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KISekae_Set_system"
"http://ja.dbpedia.org/resource/GIMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISekae_Set_system"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://www.w3.org/2000/01/rdf-schema#label","KISekae Set system"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://www.w3.org/2000/01/rdf-schema#comment","KISekae Set system (着せ替えセットシステム、KISS) とは当初仮想「紙人形」を作るために設計された、アートとコンピュータの融合である。コンピュータを通じて作成したり表示したりする伝統的なアートである「コンピュータグラフィックス」とは異なり、KISSはコンピュータをメディアとして使い、アニメーションするばかりでなく、双方向のアートを可能にする。"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q332"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーウェア"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータアート"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageID",1056184
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageRevisionID",89108095
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画像形式"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変数_(プログラミング)"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/符号"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(コンピューティング)"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソース"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Video_Graphics_Array"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックソフトウェア"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプト言語"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイヤー_(DTP)"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設定ファイル"
"http://ja.dbpedia.org/resource/KISekae_Set_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
