"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童子町"
"http://ja.dbpedia.org/resource/名古屋市立山王中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童子町"
"http://ja.dbpedia.org/resource/山王_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童子町"
"http://ja.dbpedia.org/resource/童子町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/童子町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/童子町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/童子町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/童子町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/童子町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/童子町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/童子町","http://www.w3.org/2000/01/rdf-schema#label","童子町"
"http://ja.dbpedia.org/resource/童子町","http://www.w3.org/2000/01/rdf-schema#comment","童子町（どうじちょう）は、名古屋市中川区の地名。"
"http://ja.dbpedia.org/resource/童子町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中川区の歴史"
"http://ja.dbpedia.org/resource/童子町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中川区の町・字"
"http://ja.dbpedia.org/resource/童子町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年制定の町・字"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageID",3977966
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageRevisionID",80034962
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西古渡町"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市の地名"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川区"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中川区の歴史"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中川区の町・字"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山王_(名古屋市)"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年制定の町・字"
"http://ja.dbpedia.org/resource/童子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
