"subject","predicate","object"
"http://ja.dbpedia.org/resource/MYKADOMATSU.COM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Musical_baton"
"http://ja.dbpedia.org/resource/MYKADOMATSU.COM","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/Musical_baton"
"http://ja.dbpedia.org/resource/Musical_baton","http://www.w3.org/2000/01/rdf-schema#label","Musical baton"
"http://ja.dbpedia.org/resource/Musical_baton","http://www.w3.org/2000/01/rdf-schema#comment","『MUSICAL BATON/musical baton』（ミュージカル・バトン）は、FM NORTH WAVEとCROSS FMの2局で放送されていたラジオ番組である。"
"http://ja.dbpedia.org/resource/Musical_baton","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CROSS_FMの番組"
"http://ja.dbpedia.org/resource/Musical_baton","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NORTH_WAVEの番組"
"http://ja.dbpedia.org/resource/Musical_baton","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:深夜ラジオ番組"
"http://ja.dbpedia.org/resource/Musical_baton","http://dbpedia.org/ontology/wikiPageID",1576098
"http://ja.dbpedia.org/resource/Musical_baton","http://dbpedia.org/ontology/wikiPageRevisionID",68007813
"http://ja.dbpedia.org/resource/Musical_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本真綾"
"http://ja.dbpedia.org/resource/Musical_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/Musical_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム・ノースウェーブ"
"http://ja.dbpedia.org/resource/Musical_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A&R"
"http://ja.dbpedia.org/resource/Musical_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村詩野"
"http://ja.dbpedia.org/resource/Musical_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NORTH_WAVEの番組"
"http://ja.dbpedia.org/resource/Musical_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:深夜ラジオ番組"
"http://ja.dbpedia.org/resource/Musical_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼花_(歌手)"
"http://ja.dbpedia.org/resource/Musical_baton","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムニバス"
