"subject","predicate","object"
"http://ja.dbpedia.org/resource/上手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上手村"
"http://ja.dbpedia.org/resource/上手村","http://www.w3.org/2000/01/rdf-schema#label","上手村"
"http://ja.dbpedia.org/resource/上手村","http://www.w3.org/2000/01/rdf-schema#comment","上手村（うえでむら）は山梨県北巨摩郡にあった村。現在の北杜市明野町上手にあたる。"
"http://ja.dbpedia.org/resource/上手村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/上手村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北巨摩郡"
"http://ja.dbpedia.org/resource/上手村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/上手村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北杜市域の廃止市町村"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageID",2710923
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageRevisionID",84201994
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北巨摩郡"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北巨摩郡"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韮崎市"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北杜市域の廃止市町村"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原村_(山梨県)"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央自動車道"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川_(山梨県)"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新設合併"
"http://ja.dbpedia.org/resource/上手村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明野村"
