"subject","predicate","object"
"http://ja.dbpedia.org/resource/ACKEE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/ACKEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/GUAN_CHAI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/GUAN_CHAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/JING_TENG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/JING_TENG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/MUNEHIRO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/MUNEHIRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/PAPA_B","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/PAPA_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/SALTFISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/SALTFISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/カルカヤマコト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/カルカヤマコト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/446_(MC)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/446_(MC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/775_(レゲエ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/775_(レゲエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/AKANE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/AKANE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/APOLLO_(レゲエミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/APOLLO_(レゲエミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/BIGGA_RAIJI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/BIGGA_RAIJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/BOY-KEN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/BOY-KEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/C&K","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/C&K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/CHIEKO_BEAUTY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/CHIEKO_BEAUTY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/CHOP_STICK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/CHOP_STICK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/CORN_HEAD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/CORN_HEAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン","http://www.w3.org/2000/01/rdf-schema#label","日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン","http://dbpedia.org/ontology/wikiPageID",944844
"http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン","http://dbpedia.org/ontology/wikiPageRevisionID",84090163
