"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q730169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/2000年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/アカデミー美術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/アンダーワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/エイリアン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/スター・ウォーズ_エピソード4/新たなる希望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/ディティールアップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/ノストラダムス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/ノストラダムス_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/バトルフィールド・アース_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/バトルフィールド・アース_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/ファイナルカット_(1995年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/ファイナルカット_(1995年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/フィルムが再発見された映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/プロメテウス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/マイク・ラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クリスチャン"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ロジャー・クリスチャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
