"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/1993年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/1993年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/1994年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/1994年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/4月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/JRA賞最優秀障害馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/アドマイヤマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/アドマイヤロイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/クラリオン系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/スーニ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/ダイナシュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/ダイナフェアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/ノーザンテースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/ファンシミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードマインド"
"http://ja.dbpedia.org/resource/ブロードマインド","http://www.w3.org/2000/01/rdf-schema#label","ブロードマインド"
"http://ja.dbpedia.org/resource/ブロードマインド","http://www.w3.org/2000/01/rdf-schema#comment","ブロードマインド（Broad Mind、1988年4月17日 - 2008年9月）は日本の競走馬。主な勝ち鞍に中山大障害（秋）（1993年）、中山大障害（春）（1994年）、東京障害特別（秋）（1993年）、東京障害特別（春）（1994年）。1993年度と1994年度のJRA賞最優秀障害馬に選出された。"
