"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6503397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドネシア法"
"http://ja.dbpedia.org/resource/インドネシア法","http://www.w3.org/2000/01/rdf-schema#label","インドネシア法"
"http://ja.dbpedia.org/resource/インドネシア法","http://www.w3.org/2000/01/rdf-schema#comment","本項では、インドネシア法（インドネシアほう）について述べる。"
"http://ja.dbpedia.org/resource/インドネシア法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageID",3605977
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageRevisionID",89571493
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム金融"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統治機構"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許庁"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所_(インドネシア)"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民法典"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教裁判所"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャカルタ"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事訴訟"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事裁判所"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協議会"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国教"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナの法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法整備支援"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム保険"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェトロ"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/債権法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダット"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倒産法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法府"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イランの法制"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法"
"http://ja.dbpedia.org/resource/インドネシア法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判所"
