"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好達治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/井ノ部康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/井上謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/京福バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/令和4年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/全国高等学校クイズ選手権の全国大会出場校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(福井県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権福井大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/加賀山之雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/勝山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/大野FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/大野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/大野市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/大野藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/大野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/大高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/大高","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/平泉澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/持丸修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/日本の定時制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/木内曽益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/松原祐善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/松谷由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/橋本真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/橋本精次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/正津英志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/清水国明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/滝波宏文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/瀧澤又市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/神奈川県立横浜翠嵐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立大野高等学校"
"http://ja.dbpedia.org/resource/福井県立大野高等学校","http://www.w3.org/2000/01/rdf-schema#label","福井県立大野高等学校"
