"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/シェイリーン・ウッドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/ツリー・オブ・ライフ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/テイク・シェルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/ファミリー・ツリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/フェリシティ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/マーサ、あるいはマーシー・メイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/人生はビギナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/今日、キミに会えたら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://www.w3.org/2000/01/rdf-schema#label","第21回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://www.w3.org/2000/01/rdf-schema#comment","第21回ゴッサム・インディペンデント映画賞は、2011年の映画を対象とした映画賞であり、2011年11月28日に発表された。"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hht7x8"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年11月"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の映画賞"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageID",2468797
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageRevisionID",76680278
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルフラワー_(映画)"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディー・リース"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイリーン・ウッドリー"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ダーキン"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリシティ・ジョーンズ"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァン・グローデル"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・カヒル"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ、あるいはマーシー・メイ"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マージン・コール"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイコブ・ワイソッキ"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナザー_プラネット"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年の映画"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイヤー・グラウンド"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリー・ツリー"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画の賞"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイク・シェルター"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェラ・ファーミガ"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘル・アンド・バック・アゲイン"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年11月"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の映画賞"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生はビギナーズ"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツリー・オブ・ライフ_(映画)"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーモニー・サンタナ"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日、キミに会えたら"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・オルセン"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第21回ゴッサム・インディペンデント映画賞"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/abstract","第21回ゴッサム・インディペンデント映画賞は、2011年の映画を対象とした映画賞であり、2011年11月28日に発表された。"
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageLength",1963
"http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第21回ゴッサム・インディペンデント映画賞?oldid=76680278&ns=0"
"http://wikidata.dbpedia.org/resource/Q5587818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞"
"http://ja.wikipedia.org/wiki/第21回ゴッサム・インディペンデント映画賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第21回ゴッサム・インディペンデント映画賞"
