"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリコ通信社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新谷恵司"
"http://ja.dbpedia.org/resource/新谷恵司","http://www.w3.org/2000/01/rdf-schema#label","新谷恵司"
"http://ja.dbpedia.org/resource/新谷恵司","http://www.w3.org/2000/01/rdf-schema#comment","新谷 恵司（しんたに けいじ、1959年 - ）は、日本のアラビア語会議通訳者、コンサルタント、中東問題研究家。中東のメディア、ジャーナリズムに造詣が深く、アルジャジーラなどに人脈を持つ。暴力的過激主義対策研究者。旅行サービス手配業務取扱管理者。海外旅行アドバイザー。"
"http://ja.dbpedia.org/resource/新谷恵司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/新谷恵司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/新谷恵司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外交官"
"http://ja.dbpedia.org/resource/新谷恵司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラビア語通訳"
"http://ja.dbpedia.org/resource/新谷恵司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/新谷恵司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県立高松高等学校出身の人物"
"http://ja.dbpedia.org/resource/新谷恵司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageID",1331566
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageRevisionID",85721943
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬき市"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二等書記官"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニア"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサルタント"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ解放機構"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉純一郎"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三文明"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川郡"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田町_(香川県)"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
