"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:芸備日日新聞","http://dbpedia.org/ontology/wikiPageID",2279443
"http://ja.dbpedia.org/resource/Template:芸備日日新聞","http://dbpedia.org/ontology/wikiPageRevisionID",84945815
"http://ja.dbpedia.org/resource/Template:芸備日日新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:芸備日日新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:芸備日日新聞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:芸備日日新聞?oldid=84945815&ns=10"
"http://ja.dbpedia.org/resource/Template:芸備日日新聞/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芸備日日新聞"
"http://ja.dbpedia.org/resource/宮島連絡船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芸備日日新聞"
"http://ja.dbpedia.org/resource/早速勝三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芸備日日新聞"
"http://ja.dbpedia.org/resource/早速整爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芸備日日新聞"
"http://ja.dbpedia.org/resource/松重美人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芸備日日新聞"
"http://ja.dbpedia.org/resource/芸備日日新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芸備日日新聞"
"http://ja.dbpedia.org/resource/鶴襄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芸備日日新聞"
"http://wikidata.dbpedia.org/resource/Q18993564","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:芸備日日新聞"
