"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉県立柏の葉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立柏北高等学校"
"http://ja.dbpedia.org/resource/千葉県立柏の葉高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/千葉県立柏北高等学校"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://www.w3.org/2000/01/rdf-schema#label","千葉県立柏北高等学校"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://www.w3.org/2000/01/rdf-schema#comment","千葉県立柏北高等学校（ちばけんりつ かしわきたこうとうがっこう）は、千葉県柏市に所在した公立高等学校。略称は北高（きたこう）。 2007年3月に千葉県立柏西高等学校と統合し、千葉県立柏の葉高等学校となった。"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柏市の歴史"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年廃止の教育機関"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柏市の公立高等学校"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageID",469157
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91811728
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏市"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根川"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市再生機構"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Kashiwa_Kita_High_School.JPG"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTA"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐線"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立柏西高等学校"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立柏高等学校"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年廃止の教育機関"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏たなか駅"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木亨"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柏市の歴史"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立柏の葉高等学校"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/千葉県立柏北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
