"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q554984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァリエテ"
"http://ja.dbpedia.org/resource/1927年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァリエテ"
"http://ja.dbpedia.org/resource/E・A・デュポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァリエテ"
"http://ja.dbpedia.org/resource/ファウスト_(1926年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァリエテ"
"http://ja.dbpedia.org/resource/リア・デ・プッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァリエテ"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://www.w3.org/2000/01/rdf-schema#label","ヴァリエテ"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://www.w3.org/2000/01/rdf-schema#comment","『ヴァリエテ』（独: Varieté）は、1925年公開のドイツのサイレント映画。フェリックス・ホレンダーの小説『Der Eid des Stephan Huller』をE・A・デュポン監督で映画化。 日本でも公開され、ヨーロッパ映画としては稀に見る興行成績を収め、第4回（1927年）キネマ旬報ベストテンでは第2位に選出された。映画理論家の帰山教正はとくに性的表現を高く評価したうえで、若い女性にリピーターが多く、「此の映画を見て姦通をした婦人がある」と伝えている。なお、公開時の邦題は『曲藝團(ヷリエテ)』だった。 タイトルの「ヴァリエテ」とは曲芸団のこと。空中ブランコのシーンは、ベルリンに実在したヴィンターガルテン劇場の設定。ブランコにカメラを乗せ、迫力のある画を撮っている。 監督のデュポンは1931年にトーキー版を『泣き笑ひの人生』という題名でリメイクしている。"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの白黒映画"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サーカスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのドラマ映画"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年の映画"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageID",4051313
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageRevisionID",90177093
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ヤニングス"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中ブランコ"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの白黒映画"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰山教正"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリンを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーウィック・ウォード"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フロイント"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/ヴァリエテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E・A・デュポン"
