"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q243276","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/コイレ・シリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/アブドゥルマリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/アレッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://www.w3.org/2000/01/rdf-schema#label","アンチレバノン山脈"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://www.w3.org/2000/01/rdf-schema#comment","アンチレバノン山脈（Anti Lebanon Mountains）アラビア語でレバノン東部山脈（Jibal lubnan esh-Sharqiya）は、レバノンとシリアの国境となっている山脈である。最高峰は南部にあるシャイフ山（アラビア語: جبل الشيخ‎ - Jabal esh Sheikh, 英語: Mt. Hermon - ヘルモン山）の2,814mである。"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01txc9"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レバノンの国境"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの山地"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリア・レバノン関係"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアの国境"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レバノンの地形"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアの地形"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageID",202119
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageRevisionID",79962569
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルモン山"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レバノンの地形"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリアの国境"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリアの地形"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリア・レバノン関係"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レバノンの国境"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの山地"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山脈"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:West-asia-stub"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/abstract","アンチレバノン山脈（Anti Lebanon Mountains）アラビア語でレバノン東部山脈（Jibal lubnan esh-Sharqiya）は、レバノンとシリアの国境となっている山脈である。最高峰は南部にあるシャイフ山（アラビア語: جبل الشيخ‎ - Jabal esh Sheikh, 英語: Mt. Hermon - ヘルモン山）の2,814mである。"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://dbpedia.org/ontology/wikiPageLength",505
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンチレバノン山脈?oldid=79962569&ns=0"
"http://ja.dbpedia.org/resource/アンチレバノン山脈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/オロンテス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/ザバダニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/シリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/ダマスカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/バラダ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/ヘルモン山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/ベイルート-ダマスカス鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/ベイルート-ダマスカス鉄道A形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/ベイルート-ダマスカス鉄道B形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/ベイルート-ダマスカス鉄道D形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/ベイルート-ダマスカス鉄道S形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/ベッカー高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/ボトルウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/マアルーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/ヨルダン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/レバノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/レバノンの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/レバノン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/三国国境の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/山脈と山地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/涙の谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.dbpedia.org/resource/現代西アラム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチレバノン山脈"
"http://ja.wikipedia.org/wiki/アンチレバノン山脈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンチレバノン山脈"
