"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11348614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンクマン"
"http://ja.dbpedia.org/resource/リンクマン","http://www.w3.org/2000/01/rdf-schema#label","リンクマン"
"http://ja.dbpedia.org/resource/リンクマン","http://www.w3.org/2000/01/rdf-schema#comment","リンクマンとは、物事を「つなぐ人」を指す言葉。人と人、あるいは組織と組織などの間を結ぶキーとなる人物のこと。"
"http://ja.dbpedia.org/resource/リンクマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの用語"
"http://ja.dbpedia.org/resource/リンクマン","http://dbpedia.org/ontology/wikiPageID",628083
"http://ja.dbpedia.org/resource/リンクマン","http://dbpedia.org/ontology/wikiPageRevisionID",65440344
"http://ja.dbpedia.org/resource/リンクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフバック"
"http://ja.dbpedia.org/resource/リンクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドストライカー"
"http://ja.dbpedia.org/resource/リンクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの用語"
"http://ja.dbpedia.org/resource/リンクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワード_(サッカー)"
"http://ja.dbpedia.org/resource/リンクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドフィルダー"
"http://ja.dbpedia.org/resource/リンクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センターフォワード"
"http://ja.dbpedia.org/resource/リンクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンク"
"http://ja.dbpedia.org/resource/リンクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルバック"
"http://ja.dbpedia.org/resource/リンクマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リンクマン"
"http://ja.dbpedia.org/resource/リンクマン","http://dbpedia.org/ontology/abstract","リンクマンとは、物事を「つなぐ人」を指す言葉。人と人、あるいは組織と組織などの間を結ぶキーとなる人物のこと。"
"http://ja.dbpedia.org/resource/リンクマン","http://dbpedia.org/ontology/wikiPageLength",452
"http://ja.dbpedia.org/resource/リンクマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リンクマン?oldid=65440344&ns=0"
"http://ja.dbpedia.org/resource/ミッドフィールダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンクマン"
"http://ja.dbpedia.org/resource/野村六彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンクマン"
"http://ja.wikipedia.org/wiki/リンクマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リンクマン"
