"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1415570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハナアオイ属"
"http://ja.dbpedia.org/resource/アオイ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナアオイ属"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://www.w3.org/2000/01/rdf-schema#label","ハナアオイ属"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://www.w3.org/2000/01/rdf-schema#comment","ハナアオイ属（-ぞく、花葵属、ラヴァテラ属とも、Lavatera）はアオイ目アオイ科の植物群。約25種が知られている。以前、この属に分類されていた種の多くはゼニアオイ属（Malva）に転属されている。 イタリアやスペインなど地中海地方を中心に中央アジア、オーストラリア、カナリア諸島、アメリカ合衆国カリフォルニア州、メキシコ、アメリカ領チャネル諸島などに分布する。草本、亜低木、低木の形をとり、分枝が多く耐寒性を持つため、日照量の多い海岸や荒地などに自生する。 一年生、二年生、多年生の植物が含まれる。葉は互生し、柄が長く、形状は円形や三角状楕円形、掌状である。花は基部が合生した5枚の花弁を持ち、腋生または頂生する。"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lavatera"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06srwg"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アオイ科"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageID",868507
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageRevisionID",83767442
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低木"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多年生植物"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コア真正双子葉類"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャネル諸島"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アオイ科"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lavatera-thuringensis-flower.JPG"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナリア諸島"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lavatera_arborea3.jpg"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正バラ類II"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二年生植物"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイ目"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイ科"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草本"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年生植物"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ類"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐寒性"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://xmlns.com/foaf/0.1/name","ハナアオイ属"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lavatera-thuringensis-flower.jpg?width=300"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavatera_arborea3.jpg"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavatera-thuringensis-flower.jpg"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/名称","ハナアオイ属"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/画像キャプション","Lavatera thuringiaca"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/上目階級なし","真正バラ類II"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/下綱階級なし","バラ類"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/亜綱階級なし","コア真正双子葉類"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/綱階級なし","真正双子葉類"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/門階級なし","被子植物"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/下位分類","* 本文参照"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/下位分類名","種"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/分類体系","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/属","ハナアオイ属 Lavatera"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/目","アオイ目"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://ja.dbpedia.org/property/科","アオイ科"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://purl.org/dc/elements/1.1/description","Lavatera thuringiaca"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/abstract","ハナアオイ属（-ぞく、花葵属、ラヴァテラ属とも、Lavatera）はアオイ目アオイ科の植物群。約25種が知られている。以前、この属に分類されていた種の多くはゼニアオイ属（Malva）に転属されている。 イタリアやスペインなど地中海地方を中心に中央アジア、オーストラリア、カナリア諸島、アメリカ合衆国カリフォルニア州、メキシコ、アメリカ領チャネル諸島などに分布する。草本、亜低木、低木の形をとり、分枝が多く耐寒性を持つため、日照量の多い海岸や荒地などに自生する。 一年生、二年生、多年生の植物が含まれる。葉は互生し、柄が長く、形状は円形や三角状楕円形、掌状である。花は基部が合生した5枚の花弁を持ち、腋生または頂生する。"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://dbpedia.org/ontology/wikiPageLength",1678
"http://ja.dbpedia.org/resource/ハナアオイ属","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハナアオイ属?oldid=83767442&ns=0"
"http://ja.dbpedia.org/resource/ハナアオイ属","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハナアオイ属"
"http://ja.wikipedia.org/wiki/ハナアオイ属","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハナアオイ属"
