"subject","predicate","object"
"http://ja.dbpedia.org/resource/LBSC_(人物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/LBSC_(人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの光学技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの冶金学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの音響技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イングランドの技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの技術顧問","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの測量技師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの鉄道技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの鉱山技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの電気技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/トーマス・エドワード・ハリファックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/トーマス・エドワード・ハリファックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの土木技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの情報技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの技術者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イギリスの技術者","http://www.w3.org/2000/01/rdf-schema#label","イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:イギリスの技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの科学技術"
"http://ja.dbpedia.org/resource/Category:イギリスの技術者","http://www.w3.org/2004/02/skos/core#prefLabel","イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの技術者","http://dbpedia.org/ontology/wikiPageID",272178
"http://ja.dbpedia.org/resource/Category:イギリスの技術者","http://dbpedia.org/ontology/wikiPageRevisionID",50061168
"http://ja.dbpedia.org/resource/Category:イギリスの技術者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:イギリスの技術者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/Category:イギリスの技術者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イギリスの技術者?oldid=50061168&ns=14"
"http://ja.dbpedia.org/resource/Category:イギリスの発明家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの製造技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:スコットランドの技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ウィリアム・ウィレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ウィリアム・ウィレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・ストーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ウィリアム・ベンジャミン・メーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ウィリアム・ベンジャミン・メーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ウィルフレッド・ストークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ウィルフレッド・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ウェンマン・ジョセフ・バセットローク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ウェンマン・ジョセフ・バセットローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/オヴ・アラップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/オヴ・アラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/クレイグ・ウィルソン_(レースエンジニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/クレイグ・ウィルソン_(レースエンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ケビン・アシュトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ケビン・アシュトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ジェームズ・グレーシャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ジェームズ・グレーシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ジョセフ・モリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ジョセフ・モリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ジョージ・M・ギルバート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ジョージ・M・ギルバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ジョージ・ダニエルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ジョージ・ダニエルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/ジョージ・パターソン_(宣教師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
