"subject","predicate","object"
"http://ja.dbpedia.org/resource/OYSTER_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/4コマ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ラブリーズ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ボマーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/北条晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/双葉社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/寺本薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/御形屋はるか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/東雲水生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/森山一保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/濱元隆輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/珠月まや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/男爵校長High!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/男爵校長High!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/鎌田梢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/魔法使いくんとOLさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/魔法使いくんとOLさん","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/かつて刊行された日本の漫画雑誌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ちびもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ちびもの","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ちょぼらうにょぽみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/でゅあるてぃーちゃー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/でゅあるてぃーちゃー","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/なかま亜咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/にゃんことカイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ぴるぴる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ぴるぴる!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ふるーつメイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ふるーつメイド","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ぶるまほげろー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ほほかベーカリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ぽてまよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/ぽてまよ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/まだらさい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/まんがタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/まんがタイムスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/まんがタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/むっく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/もえぎの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえよん"
"http://ja.dbpedia.org/resource/もえよん","http://www.w3.org/2000/01/rdf-schema#label","もえよん"
