"subject","predicate","object"
"http://ja.dbpedia.org/resource/エンブラエル_E-Jet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mach_number"
"http://ja.dbpedia.org/resource/マーキュリー・レッドストーン4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mach_number"
"http://ja.dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Mach number"
"http://ja.dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageID",3527943
"http://ja.dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageRevisionID",62169509
"http://ja.dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッハ数"
"http://ja.dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マッハ数"
"http://ja.dbpedia.org/resource/Mach_number","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/Mach_number","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mach_number?oldid=62169509&ns=0"
"http://ja.dbpedia.org/resource/Mach_number","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mach_number"
"http://ja.wikipedia.org/wiki/Mach_number","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mach_number"
