"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q45819309","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハチ_(ヒョウ)"
"http://ja.dbpedia.org/resource/一峰大二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ_(ヒョウ)"
"http://ja.dbpedia.org/resource/中田整一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ_(ヒョウ)"
"http://ja.dbpedia.org/resource/京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ_(ヒョウ)"
"http://ja.dbpedia.org/resource/戦時猛獣処分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ_(ヒョウ)"
"http://ja.dbpedia.org/resource/江口隆哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ_(ヒョウ)"
"http://ja.dbpedia.org/resource/浜畑賢吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ_(ヒョウ)"
"http://ja.dbpedia.org/resource/門田隆将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ_(ヒョウ)"
"http://ja.dbpedia.org/resource/かわいそうなぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ_(ヒョウ)"
"http://ja.dbpedia.org/resource/はち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ_(ヒョウ)"
"http://ja.dbpedia.org/resource/ぼく_生きたかったよ…〜くまのおやこ_ニコーとリコー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ_(ヒョウ)"
"http://ja.dbpedia.org/resource/エリー_(象)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ_(ヒョウ)"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://www.w3.org/2000/01/rdf-schema#label","ハチ (ヒョウ)"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://www.w3.org/2000/01/rdf-schema#comment","ハチ（1941年（昭和16年）2月頃 - 1943年（昭和18年）8月18日）は、恩賜上野動物園で飼育されていたオスのヒョウである。 日中戦争（支那事変）の最中の1941年（昭和16年）2月28日、中華民国湖北省の山中で日本軍の小隊に保護され、「ハチ」と命名された。小隊長の成岡 正久（なるおか まさひさ）と小隊の兵士たちはハチを可愛がって育て、ハチも兵士たちを慕うようになった。 戦局が切迫するにつれて小隊にハチを同行させることが困難になってきたため、成岡は伝手を頼って恩賜上野動物園にハチを引き取ってもらった。しかし、その後ハチは戦時猛獣処分の対象となって薬殺され、第二次世界大戦終戦後に成岡と再会したときには剥製になっていた。 成岡は故郷の高知にハチを連れ帰り、晩年になってから高知市子ども科学図書館に寄贈した。ハチの生涯とエピソードについては成岡自身の著書『豹と兵隊』を始め、宮操子、浜畑賢吉、門田隆将などが本の題材として取り上げている。"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野公園の歴史"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物の個体"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中戦争"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年没"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の歴史"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageID",3707054
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageRevisionID",90942463
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知学園短期大学"
