"subject","predicate","object"
"http://ja.dbpedia.org/resource/RBE2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラノ_(レーダー)"
"http://ja.dbpedia.org/resource/アンテロープ5_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラノ_(レーダー)"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://www.w3.org/2000/01/rdf-schema#label","シラノ (レーダー)"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://www.w3.org/2000/01/rdf-schema#comment","シラノ（フランス語: Cyrano）は、フランスの（現在のタレス社）が開発したレーダーのファミリー。"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タレス・グループの機上レーダー"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの航空兵器"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageID",3064128
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageRevisionID",88795506
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル航空宇宙軍"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネズエラ空軍"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラージュ2000N_(航空機)"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラージュ2000_(戦闘機)"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグゾセ"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラージュ5_(航空機)"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラージュF1_(戦闘機)"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラージュIII_(戦闘機)"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タレス・グループの機上レーダー"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xバンド"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファール_(航空機)"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/シラノ_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセグレンアンテナ"
