"subject","predicate","object"
"http://ja.dbpedia.org/resource/関口氏心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/関口氏心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/中村半助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/中村半助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://wikidata.dbpedia.org/resource/Q10729967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/Category:柔術出身の総合格闘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/Category:柔術家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:柔術家","http://www.w3.org/2000/01/rdf-schema#label","柔術家"
"http://ja.dbpedia.org/resource/Category:柔術家","http://dbpedia.org/ontology/wikiPageID",3586686
"http://ja.dbpedia.org/resource/Category:柔術家","http://dbpedia.org/ontology/wikiPageRevisionID",64288704
"http://ja.dbpedia.org/resource/Category:柔術家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:柔術家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:武術家"
"http://ja.dbpedia.org/resource/Category:柔術家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:柔術"
"http://ja.dbpedia.org/resource/Category:柔術家","http://www.w3.org/2004/02/skos/core#prefLabel","柔術家"
"http://ja.dbpedia.org/resource/Category:柔術家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:柔術家?oldid=64288704&ns=14"
"http://ja.dbpedia.org/resource/三宅タロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/三宅タロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/三木武吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/三木武吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/三野剛嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/三野剛嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/上島三之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/上島三之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/上西貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/上西貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/上遠野秀忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/上遠野秀忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/上野八十吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/上野八十吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/中山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/中山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/中山辰三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/中山辰三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/中條勝次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/中條勝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔術家"
"http://ja.dbpedia.org/resource/中野銀郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔術家"
