"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人","http://www.w3.org/2000/01/rdf-schema#label","ブラジル系ウクライナ人"
"http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人","http://dbpedia.org/ontology/wikiPageID",3711759
"http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人","http://dbpedia.org/ontology/wikiPageRevisionID",72150521
"http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブラジル系人"
"http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別ウクライナ人"
"http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人","http://www.w3.org/2004/02/skos/core#prefLabel","ブラジル系ウクライナ人"
"http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブラジル系ウクライナ人?oldid=72150521&ns=14"
"http://ja.dbpedia.org/resource/アルイーシオ・シャヴェス・ヒベイロ・モラエス・ジュニオール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人"
"http://ja.dbpedia.org/resource/アルイーシオ・シャヴェス・ヒベイロ・モラエス・ジュニオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人"
"http://ja.dbpedia.org/resource/エジマール・デ・ラセルダ・アパレシーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人"
"http://ja.dbpedia.org/resource/エジマール・デ・ラセルダ・アパレシーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人"
"http://ja.dbpedia.org/resource/マルロス・ロメロ・ボンフィム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人"
"http://ja.dbpedia.org/resource/マルロス・ロメロ・ボンフィム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人"
"http://wikidata.dbpedia.org/resource/Q8856511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジル系ウクライナ人"
