"subject","predicate","object"
"http://ja.dbpedia.org/resource/三枡大五郎_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/一谷嫩軍記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/上方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/上方文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/中村鴈治郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/仮名手本忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/千里山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/土橋萬歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/坂田藤十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/夏祭浪花鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/大阪歌舞伎座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/實川額十郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/日本古典文学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/松鶴家千代若・千代菊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/林又一郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/橘屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/江戸三座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/片岡仁左衛門_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/白井松次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/篠塚流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/芳澤あやめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/嵐小六_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/浅尾工左衛門_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方歌舞伎"
"http://ja.dbpedia.org/resource/上方歌舞伎","http://www.w3.org/2000/01/rdf-schema#label","上方歌舞伎"
"http://ja.dbpedia.org/resource/上方歌舞伎","http://dbpedia.org/ontology/wikiPageID",1230635
"http://ja.dbpedia.org/resource/上方歌舞伎","http://dbpedia.org/ontology/wikiPageRevisionID",36870477
"http://ja.dbpedia.org/resource/上方歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西歌舞伎"
"http://ja.dbpedia.org/resource/上方歌舞伎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/関西歌舞伎"
"http://ja.dbpedia.org/resource/上方歌舞伎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上方歌舞伎"
"http://ja.dbpedia.org/resource/上方歌舞伎","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/上方歌舞伎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上方歌舞伎?oldid=36870477&ns=0"
"http://ja.wikipedia.org/wiki/上方歌舞伎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上方歌舞伎"
