"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スイスの教育関係者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スイスの教育関係者","http://www.w3.org/2000/01/rdf-schema#label","スイスの教育関係者"
"http://ja.dbpedia.org/resource/Category:スイスの教育関係者","http://dbpedia.org/ontology/wikiPageID",4015331
"http://ja.dbpedia.org/resource/Category:スイスの教育関係者","http://dbpedia.org/ontology/wikiPageRevisionID",74504803
"http://ja.dbpedia.org/resource/Category:スイスの教育関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の教育関係者"
"http://ja.dbpedia.org/resource/Category:スイスの教育関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:スイスの教育関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの教育"
"http://ja.dbpedia.org/resource/Category:スイスの教育関係者","http://www.w3.org/2004/02/skos/core#prefLabel","スイスの教育関係者"
"http://ja.dbpedia.org/resource/Category:スイスの教育関係者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スイスの教育関係者?oldid=74504803&ns=14"
"http://ja.dbpedia.org/resource/Category:スイスの教育学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの教育関係者"
"http://ja.dbpedia.org/resource/Category:スイスの教育機関別の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの教育関係者"
"http://ja.dbpedia.org/resource/Category:スイスの教育者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの教育関係者"
"http://wikidata.dbpedia.org/resource/Q86267609","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの教育関係者"
