"subject","predicate","object"
"http://ja.dbpedia.org/resource/R・J・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/R・J・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/R・J・レイノルズ・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/R・J・レイノルズ・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地方首長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ先住民の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://wikidata.dbpedia.org/resource/Q7029555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のLGBTの政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の副大統領","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の政治家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の大統領","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の官職","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://dbpedia.org/ontology/wikiPageID",227585
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://dbpedia.org/ontology/wikiPageRevisionID",46791962
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北アメリカの政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政府"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人物"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の政治家?oldid=46791962&ns=14"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家の家系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の通常自治体の首長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の閣僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ施政権下の沖縄の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:アメリカ連合国の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/Category:業績別のアメリカ合衆国の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/フィル・デイヴィソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/フィル・デイヴィソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治家"
