"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11386014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/信国重貞"
"http://ja.dbpedia.org/resource/信国派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信国重貞"
"http://ja.dbpedia.org/resource/信国重貞","http://www.w3.org/2000/01/rdf-schema#label","信国重貞"
"http://ja.dbpedia.org/resource/信国重貞","http://www.w3.org/2000/01/rdf-schema#comment","信国 重貞（のぶくに しげさだ）江戸時代、筑前信国派に2名、吉興と吉親が名乗る。"
"http://ja.dbpedia.org/resource/信国重貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本刀の刀工"
"http://ja.dbpedia.org/resource/信国重貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1708年没"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageID",1336599
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageRevisionID",85593099
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1708年"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信国吉貞"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹取周成"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1708年没"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前信国派"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本刀の刀工"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀工"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前國続風土記付録"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝原益軒"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉助"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国続風土記"
"http://ja.dbpedia.org/resource/信国重貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/abstract","信国 重貞（のぶくに しげさだ）江戸時代、筑前信国派に2名、吉興と吉親が名乗る。"
"http://ja.dbpedia.org/resource/信国重貞","http://dbpedia.org/ontology/wikiPageLength",877
"http://ja.dbpedia.org/resource/信国重貞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/信国重貞?oldid=85593099&ns=0"
"http://ja.dbpedia.org/resource/信国重貞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/信国重貞"
"http://ja.dbpedia.org/resource/刀剣の業物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信国重貞"
"http://ja.wikipedia.org/wiki/信国重貞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/信国重貞"
