"subject","predicate","object"
"http://ja.dbpedia.org/resource/山川方夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のごとく"
"http://ja.dbpedia.org/resource/愛のごとく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/愛のごとく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/愛のごとく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/愛のごとく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/愛のごとく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/愛のごとく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/愛のごとく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/愛のごとく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/愛のごとく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/愛のごとく","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/愛のごとく","http://www.w3.org/2000/01/rdf-schema#label","愛のごとく"
"http://ja.dbpedia.org/resource/愛のごとく","http://www.w3.org/2000/01/rdf-schema#comment","『愛のごとく』（あいのごとく）は、山川方夫が1964年（昭和39年）2月に執筆した小説。新潮の第61巻同年4月号に収録・発表された。筆者の繊細巧緻な作風を広く印象付けた作品。執筆されたのは、生田みどりとの結納を済ませ、結婚式を三ヶ月後に控えた時期である。単行本『愛のごとく』（あいのごとく）は、1965年（昭和40年）3月に新潮社から発行されたが、山川はその直前の2月19日に交通事故に遭い翌20日に死去。"
"http://ja.dbpedia.org/resource/愛のごとく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潮掲載の小説"
"http://ja.dbpedia.org/resource/愛のごとく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年の小説"
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageID",3749720
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageRevisionID",90622743
"http://ja.dbpedia.org/resource/愛のごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書評家"
