"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イスラエルの映画監督","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イスラエルの映像作家"
"http://ja.dbpedia.org/resource/アーサフ・エプスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの映像作家"
"http://ja.dbpedia.org/resource/アーサフ・エプスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの映像作家"
"http://ja.dbpedia.org/resource/イェッフーダ・サスポータズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの映像作家"
"http://ja.dbpedia.org/resource/イェッフーダ・サスポータズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの映像作家"
"http://ja.dbpedia.org/resource/エトガル・ケレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの映像作家"
"http://ja.dbpedia.org/resource/エトガル・ケレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの映像作家"
"http://ja.dbpedia.org/resource/Category:イスラエルの映像作家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イスラエルの映像作家","http://www.w3.org/2000/01/rdf-schema#label","イスラエルの映像作家"
"http://ja.dbpedia.org/resource/Category:イスラエルの映像作家","http://dbpedia.org/ontology/wikiPageID",3679986
"http://ja.dbpedia.org/resource/Category:イスラエルの映像作家","http://dbpedia.org/ontology/wikiPageRevisionID",65755962
"http://ja.dbpedia.org/resource/Category:イスラエルの映像作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イスラエルの作家"
"http://ja.dbpedia.org/resource/Category:イスラエルの映像作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の映像作家"
"http://ja.dbpedia.org/resource/Category:イスラエルの映像作家","http://www.w3.org/2004/02/skos/core#prefLabel","イスラエルの映像作家"
"http://ja.dbpedia.org/resource/Category:イスラエルの映像作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イスラエルの映像作家?oldid=65755962&ns=14"
"http://wikidata.dbpedia.org/resource/Q48677576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イスラエルの映像作家"
